QUALIFICA;CASUALE ASSUNZIONE;DATA IR;DATA FR
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;04/12/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
AGENTE DI POLIZIA MUNICIPALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/11/2019;17/05/2020
