QUALIFICA;CASUALE ASSUNZIONE;DATA_INIZIO;DATA_FINE
CAPO DI GABINETTO;AI SENSI DELL'ART. 110 DEL D.LGS. 267/00;01/01/2012;02/08/2016
CAPO DI GABINETTO;AI SENSI DELL'ART. 110 DEL D.LGS. 267/00;01/08/2016;31/12/2016
DIRETTORE CENTRALE;AI SENSI DELL'ART. 110 DEL D.LGS. 267/00;01/01/2012;21/10/2016
DIRETTORE CENTRALE;AI SENSI DELL'ART. 110 DEL D.LGS. 267/00;23/01/2012;21/10/2016
DIRETTORE DI AREA;AI SENSI DELL'ART. 110 DEL D.LGS. 267/00;03/11/2016;31/12/2016
DIRETTORE DI AREA;AI SENSI DELL'ART. 110 DEL D.LGS. 267/00;03/11/2016;31/12/2016
DIRETTORE DI AREA;AI SENSI DELL'ART. 110 DEL D.LGS. 267/00;07/11/2016;31/12/2016
DIRETTORE DI AREA;AI SENSI DELL'ART. 110 DEL D.LGS. 267/00;28/12/2016;31/12/2016
DIRETTORE DI DIREZIONE;AI SENSI DELL'ART. 110 DEL D.LGS. 267/00;03/11/2016;31/12/2016
DIRETTORE DI PROGETTO;AI SENSI DELL'ART. 110 DEL D.LGS. 267/00;01/01/2012;21/10/2016
DIRETTORE DI SETTORE;AI SENSI DELL'ART. 110 DEL D.LGS. 267/00;01/01/2012;31/01/2016
DIRETTORE DI SETTORE;AI SENSI DELL'ART. 110 DEL D.LGS. 267/00;01/01/2012;31/12/2016
DIRETTORE DI SETTORE;AI SENSI DELL'ART. 110 DEL D.LGS. 267/00;01/01/2012;15/08/2016
DIRETTORE DI SETTORE;AI SENSI DELL'ART. 110 DEL D.LGS. 267/00;16/01/2012;21/10/2016
DIRETTORE DI SETTORE;AI SENSI DELL'ART. 110 DEL D.LGS. 267/00;16/02/2012;21/10/2016
DIRETTORE DI SETTORE;AI SENSI DELL'ART. 110 DEL D.LGS. 267/00;01/04/2014;30/09/2016
DIRETTORE DI SETTORE;AI SENSI DELL'ART. 110 DEL D.LGS. 267/00;12/05/2014;21/10/2016
DIRETTORE DI SETTORE;AI SENSI DELL'ART. 110 DEL D.LGS. 267/00;27/04/2015;21/10/2016
DIRETTORE DI SETTORE;AI SENSI DELL'ART. 110 DEL D.LGS. 267/00;16/08/2016;31/12/2016
DIRETTORE GENERALE;AI SENSI DELL'ART. 110 DEL D.LGS. 267/00;16/07/2013;15/08/2016
DIRETTORE GENERALE;AI SENSI DELL'ART. 110 DEL D.LGS. 267/00;16/08/2016;31/12/2016
VICE DIRETTORE GENERALE;AI SENSI DELL'ART. 110 DEL D.LGS. 267/00;01/01/2012;21/10/2016
ALTA SPECIALIZZAZIONE (EX. 7);AI SENSI DELL'ART. 110 DEL D.LGS. 267/00;01/09/2016;31/12/2016
FUNZIONARIO DEI SERVIZI AMM.VI;SUPPORTO AGLI ORGANI DI DIREZIONE POLITICA (ART. 90 DEL D.LGS. 267/2000);01/01/2012;21/06/2016
FUNZIONARIO DEI SERVIZI AMM.VI;SUPPORTO AGLI ORGANI DI DIREZIONE POLITICA (ART. 90 DEL D.LGS. 267/2000);01/01/2012;21/06/2016
FUNZIONARIO DEI SERVIZI AMM.VI;SUPPORTO AGLI ORGANI DI DIREZIONE POLITICA (ART. 90 DEL D.LGS. 267/2000);02/01/2012;21/06/2016
FUNZIONARIO DEI SERVIZI AMM.VI;SUPPORTO AGLI ORGANI DI DIREZIONE POLITICA (ART. 90 DEL D.LGS. 267/2000);16/01/2012;21/06/2016
FUNZIONARIO DEI SERVIZI AMM.VI;SUPPORTO AGLI ORGANI DI DIREZIONE POLITICA (ART. 90 DEL D.LGS. 267/2000);03/09/2012;21/06/2016
FUNZIONARIO DEI SERVIZI AMM.VI;SUPPORTO AGLI ORGANI DI DIREZIONE POLITICA (ART. 90 DEL D.LGS. 267/2000);07/01/2014;21/06/2016
FUNZIONARIO DEI SERVIZI AMM.VI;SUPPORTO AGLI ORGANI DI DIREZIONE POLITICA (ART. 90 DEL D.LGS. 267/2000);03/11/2014;21/06/2016
FUNZIONARIO DEI SERVIZI AMM.VI;SUPPORTO AGLI ORGANI DI DIREZIONE POLITICA (ART. 90 DEL D.LGS. 267/2000);01/06/2015;21/06/2016
FUNZIONARIO DEI SERVIZI AMM.VI;SUPPORTO AGLI ORGANI DI DIREZIONE POLITICA (ART. 90 DEL D.LGS. 267/2000);30/06/2015;21/06/2016
FUNZIONARIO DEI SERVIZI AMM.VI;SUPPORTO AGLI ORGANI DI DIREZIONE POLITICA (ART. 90 DEL D.LGS. 267/2000);24/09/2015;21/06/2016
FUNZIONARIO DEI SERVIZI AMM.VI;SUPPORTO AGLI ORGANI DI DIREZIONE POLITICA (ART. 90 DEL D.LGS. 267/2000);05/10/2015;21/06/2016
FUNZIONARIO DEI SERVIZI AMM.VI;SUPPORTO AGLI ORGANI DI DIREZIONE POLITICA (ART. 90 DEL D.LGS. 267/2000);23/11/2015;21/06/2016
FUNZIONARIO DEI SERVIZI AMM.VI;SUPPORTO AGLI ORGANI DI DIREZIONE POLITICA (ART. 90 DEL D.LGS. 267/2000);01/07/2016;31/12/2016
FUNZIONARIO DEI SERVIZI AMM.VI;SUPPORTO AGLI ORGANI DI DIREZIONE POLITICA (ART. 90 DEL D.LGS. 267/2000);01/07/2016;31/07/2016
FUNZIONARIO DEI SERVIZI AMM.VI;SUPPORTO AGLI ORGANI DI DIREZIONE POLITICA (ART. 90 DEL D.LGS. 267/2000);19/07/2016;31/12/2016
